date,released,allrecords,status
2024-04-18T21:09:41+02:00,2015-09-28T15:17:00+02:00,2267,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
43596,"2329-Palazzo del Podestà","Tra Palazzo del Podestà e Palazzo Dell'Arengo","https://openlib.aptservizi.com/xstore/rn,2019,rimini,palazzo_del_podesta,w,43596,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,palazzo_del_podesta,w,43596,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,palazzo_del_podesta,w,43596,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,palazzo_del_podesta,w,43596,damaskyn.jpg",K,3024,4032,2.38M,Damaskyn,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43595,"1900-Castel Sismondo","Castel Sismondo, notturna","https://openlib.aptservizi.com/xstore/rn,2019,rimini,castel_sismondo,w,43595,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,castel_sismondo,w,43595,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,castel_sismondo,w,43595,antonini_cristiano.jpg",,K,1181,1772,1.03M,Antonini.cristiano,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43594,"1900-Castel Sismondo","Sismondo zamek","https://openlib.aptservizi.com/xstore/rn,2019,rimini,castel_sismondo,w,43594,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,castel_sismondo,w,43594,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,castel_sismondo,w,43594,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,castel_sismondo,w,43594,anetamalinowska.jpg",K,2821,3846,7.36M,AnetaMalinowska,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43593,"1897-Ponte di Tiberio","Il ponte di Tiberio visto dal Borgo San Giuliano","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43593,antonio_greco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43593,antonio_greco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43593,antonio_greco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43593,antonio_greco.jpg",K,2941,5848,2.90M,"Antonio Greco",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43592,"1897-Ponte di Tiberio","Ponte di Tiberio 3rd","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43592,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43592,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43592,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43592,camouflajj.jpg",K,2535,3803,4.88M,Camouflajj,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43591,"1897-Ponte di Tiberio","Ponte di Tiberio 1st","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43591,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43591,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43591,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43591,camouflajj.jpg",K,3056,4584,7.43M,Camouflajj,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43590,"1897-Ponte di Tiberio","Ponte tiberio DSC 0759","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43590,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43590,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43590,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43590,anetamalinowska.jpg",K,3448,4656,8.74M,AnetaMalinowska,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43589,"1897-Ponte di Tiberio","Ponte di Tiberio Rimini settembre","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43589,erika_ceccolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43589,erika_ceccolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43589,erika_ceccolini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43589,erika_ceccolini.jpg",K,3456,5184,8.69M,"Erika Ceccolini",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43588,"1897-Ponte di Tiberio","Ponte di Tiberio 2nd","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43588,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43588,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43588,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43588,camouflajj.jpg",K,3127,4690,5.93M,Camouflajj,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43587,"1897-Ponte di Tiberio","Ponte di Tiberio - steel wool","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43587,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43587,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43587,antonini_cristiano.jpg",,K,997,1772,1.01M,Antonini.cristiano,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43586,"1897-Ponte di Tiberio","Ponte tiberio di notte DSC 7883","https://openlib.aptservizi.com/xstore/rn,2019,rimini,ponte_di_tiberio,w,43586,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,ponte_di_tiberio,w,43586,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,ponte_di_tiberio,w,43586,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,ponte_di_tiberio,w,43586,anetamalinowska.jpg",K,3000,4496,4.81M,AnetaMalinowska,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43585,"1896-Arco di Augusto","Arco di Augusto 02-09-2012","https://openlib.aptservizi.com/xstore/rn,2019,rimini,arco_di_augusto,w,43585,adalberto_cencetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,arco_di_augusto,w,43585,adalberto_cencetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,arco_di_augusto,w,43585,adalberto_cencetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,arco_di_augusto,w,43585,adalberto_cencetti.jpg",K,2035,3616,1.71M,"Adalberto Cencetti",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43584,"1896-Arco di Augusto","Arco 66641890","https://openlib.aptservizi.com/xstore/rn,2019,rimini,arco_di_augusto,w,43584,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,arco_di_augusto,w,43584,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,arco_di_augusto,w,43584,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,arco_di_augusto,w,43584,anetamalinowska.jpg",K,1488,1984,347.98K,AnetaMalinowska,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43583,"1896-Arco di Augusto",ARCO-RIMINI,"https://openlib.aptservizi.com/xstore/rn,2019,rimini,arco_di_augusto,w,43583,prod97.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,arco_di_augusto,w,43583,prod97.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,arco_di_augusto,w,43583,prod97.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,arco_di_augusto,w,43583,prod97.jpg",K,5344,2984,9.16M,Prod97,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43582,2561-Pescheria,"Vecchia pescheria e fontana della pigna, panning","https://openlib.aptservizi.com/xstore/rn,2019,rimini,pescheria,w,43582,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,pescheria,w,43582,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,pescheria,w,43582,antonini_cristiano.jpg",,K,1181,1772,761.09K,Antonini.cristiano,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43581,"2560-Fontana della Pigna","Fontana Rimini","https://openlib.aptservizi.com/xstore/rn,2019,rimini,fontana_della_pigna,w,43581,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,fontana_della_pigna,w,43581,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,fontana_della_pigna,w,43581,anetamalinowska.jpg",,K,720,540,83.85K,AnetaMalinowska,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43580,"2560-Fontana della Pigna","Fontana della pigna, Rimini","https://openlib.aptservizi.com/xstore/rn,2019,rimini,fontana_della_pigna,w,43580,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,fontana_della_pigna,w,43580,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,fontana_della_pigna,w,43580,antonini_cristiano.jpg",,K,1024,683,420.49K,Antonini.cristiano,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43579,"2560-Fontana della Pigna","DIMENTICANZA-Fontana della Pigna-Rimini (RN)-ID 08H2940002","https://openlib.aptservizi.com/xstore/rn,2019,rimini,fontana_della_pigna,w,43579,marcospinelli1959.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,fontana_della_pigna,w,43579,marcospinelli1959.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,fontana_della_pigna,w,43579,marcospinelli1959.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,fontana_della_pigna,w,43579,marcospinelli1959.jpg",K,2161,3283,808.50K,Marcospinelli1959,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43578,"2556-Bastione e mura meridionali","Mura meridionali - Montegridolfo 1","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43578,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43578,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43578,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43578,diego_baglieri.jpg",K,2616,3488,8.66M,"Diego Baglieri",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43577,"2556-Bastione e mura meridionali",Monteformosino,"https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43577,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43577,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43577,marco_musmeci.jpg",,K,405,720,264.99K,"Marco Musmeci",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43576,"2556-Bastione e mura meridionali","Via Borgo","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43576,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43576,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,bastione_e_mura_meridionali,w,43576,marco_musmeci.jpg",,K,401,720,251.67K,"Marco Musmeci",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43575,"2896-Chiesa della Madonna di Loreto","Madonna di Loreto - Montegridolfo 1","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43575,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43575,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43575,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43575,diego_baglieri.jpg",K,2616,3488,6.32M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43574,"2896-Chiesa della Madonna di Loreto","La Madonna di Loreto","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43574,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43574,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,chiesa_della_madonna_di_loreto,w,43574,marco_musmeci.jpg",,K,386,720,183.72K,"Marco Musmeci",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43573,"2555-Torre campanaria e porta d'ingresso al castello","La porta per i territori del comune di Montegridolfo III","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43573,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43573,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43573,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43573,charlesmadgrizzly.jpg",K,3456,5184,7.59M,CharlesMadGrizzly,Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43572,"2555-Torre campanaria e porta d'ingresso al castello","La porta per i territori del comune di Montegridolfo II","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43572,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43572,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43572,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43572,charlesmadgrizzly.jpg",K,3456,5184,9.30M,CharlesMadGrizzly,Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43571,"2555-Torre campanaria e porta d'ingresso al castello","La Porta di Montegridolfo 05","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43571,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43571,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43571,marco_musmeci.jpg",,K,1280,720,781.47K,"Marco Musmeci",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43569,"2555-Torre campanaria e porta d'ingresso al castello","La porta per i territori del comune di Montegridolfo","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43569,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43569,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43569,charlesmadgrizzly.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43569,charlesmadgrizzly.jpg",K,3456,5184,5.69M,CharlesMadGrizzly,Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43568,"2555-Torre campanaria e porta d'ingresso al castello","Google Car a Montegridolfo 07","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43568,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43568,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43568,marco_musmeci.jpg",,K,1280,720,744.32K,"Marco Musmeci",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43567,"2555-Torre campanaria e porta d'ingresso al castello","La Porta di Montegridolfo 16","https://openlib.aptservizi.com/xstore/rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43567,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43567,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,montegridolfo,torre_campanaria_e_porta_dingresso_al_castello,w,43567,marco_musmeci.jpg",,K,1280,720,562.23K,"Marco Musmeci",Emilia-Romagna,RN,Montegridolfo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
