date,released,allrecords,status
2024-04-17T18:16:22+02:00,2015-09-28T15:17:00+02:00,1606,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
41707,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - campanile 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41707,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41707,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41707,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41707,parma1983.jpg",K,4000,3000,5.94M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41706,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - portale d'ingresso 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41706,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41706,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41706,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41706,parma1983.jpg",K,4000,3000,7.08M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41705,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - facciata e lato nord 2 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41705,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41705,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41705,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41705,parma1983.jpg",K,3000,4000,6.86M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41704,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - facciata 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41704,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41704,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41704,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41704,parma1983.jpg",K,3000,4000,6.56M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41703,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - lunetta della Psicostasia sul portale d'ingresso 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41703,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41703,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41703,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41703,parma1983.jpg",K,2880,3884,7.08M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41702,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - lato nord 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41702,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41702,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41702,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41702,parma1983.jpg",K,3000,4000,6.76M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41701,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - abside 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41701,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41701,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41701,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41701,parma1983.jpg",K,3901,2889,7.84M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41700,"1734-Chiesa parrocchiale di S. Vitale","Chiesa di San Vitale (San Vitale Baganza, Sala Baganza) - abside e campanile 2019-06-25","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41700,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41700,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41700,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41700,parma1983.jpg",K,2924,3932,5.59M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41699,"1734-Chiesa parrocchiale di S. Vitale","Chiesa di San Vitale (San Vitale Baganza, Sala Baganza) - facciata 2019-06-25","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41699,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41699,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41699,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41699,parma1983.jpg",K,4000,3000,4.24M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41698,"1734-Chiesa parrocchiale di S. Vitale","Chiesa di San Vitale (San Vitale Baganza, Sala Baganza) - facciata e lato nord 2019-06-25","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41698,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41698,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41698,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41698,parma1983.jpg",K,3000,4000,4.25M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41697,"1734-Chiesa parrocchiale di S. Vitale","Chiesa di San Vitale (San Vitale Baganza, Sala Baganza) - abside 2019-06-25","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41697,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41697,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41697,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,chiesa_parrocchiale_di_s_vitale,w,41697,parma1983.jpg",K,3000,4000,4.28M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41696,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - lato nord della corte 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41696,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41696,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41696,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41696,parma1983.jpg",K,3000,4000,5.32M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41695,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - lato sud della corte 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41695,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41695,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41695,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41695,parma1983.jpg",K,3000,4000,4.44M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41694,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - facciata est 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41694,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41694,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41694,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41694,parma1983.jpg",K,2888,3936,6.80M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41693,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - ingresso alla corte 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41693,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41693,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41693,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41693,parma1983.jpg",K,3862,2904,6.57M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41692,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - facciata nord 2 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41692,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41692,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41692,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41692,parma1983.jpg",K,2935,3931,7.21M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41691,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - androne 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41691,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41691,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41691,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41691,parma1983.jpg",K,4000,3000,5.55M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41690,"1733-Castello di Segalara","Castello (Segalara, Sala Baganza) - facciata nord 1 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41690,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41690,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41690,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41690,parma1983.jpg",K,3000,4000,5.15M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41689,"1733-Castello di Segalara","Segalara (Sala Baganza) - panorama sulla Pianura Padana 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,castello_di_segalara,w,41689,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,castello_di_segalara,w,41689,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,castello_di_segalara,w,41689,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,castello_di_segalara,w,41689,parma1983.jpg",K,2955,3953,8.55M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41688,"1732-Oratorio della Beata Vergine","Oratorio della Beata Vergine (Castellaro, Sala Baganza) - facciata e lato ovest 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41688,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41688,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41688,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41688,parma1983.jpg",K,2931,3947,7.05M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41687,"1732-Oratorio della Beata Vergine","Oratorio della Beata Vergine (Castellaro, Sala Baganza) - facciata 2 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41687,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41687,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41687,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41687,parma1983.jpg",K,4000,3000,5.70M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41686,"1732-Oratorio della Beata Vergine","Oratorio della Beata Vergine (Castellaro, Sala Baganza) - facciata e lato est 2 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41686,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41686,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41686,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41686,parma1983.jpg",K,2876,3889,6.40M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41685,"1732-Oratorio della Beata Vergine","Oratorio della Beata Vergine (Castellaro, Sala Baganza) - facciata e lato est 1 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41685,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41685,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41685,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41685,parma1983.jpg",K,2938,3938,7.36M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41684,"1732-Oratorio della Beata Vergine","Oratorio della Beata Vergine (Castellaro, Sala Baganza) - facciata 1 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41684,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41684,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41684,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,oratorio_della_beata_vergine,w,41684,parma1983.jpg",K,3000,4000,8.15M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
