date,released,allrecords,status
2024-04-18T22:29:03+02:00,2015-09-28T15:17:00+02:00,1158,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
43485,"1831-Basilica della Beata Vergine della Ghiara","Vista della Basilica dai chiostri","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43485,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43485,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43485,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43485,caba2011.jpg",K,3464,4608,2.53M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43484,"1830-Chiostri di San Domenico","Il chiostro grande","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43484,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43484,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43484,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43484,photovim.jpg",K,1987,3000,2.67M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43483,"1830-Chiostri di San Domenico","Ex Stalloni","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43483,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43483,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43483,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_domenico,w,43483,photovim.jpg",K,2008,3000,2.73M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43482,"1829-Chiostri di San Pietro","La cupola della chiesa di San Pietro vista dai chiostri","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43482,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43482,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43482,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43482,caba2011.jpg",K,3839,3154,1.61M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43481,"1829-Chiostri di San Pietro","""gold symmetry""""","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43481,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43481,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43481,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43481,simone_marani.jpg",K,6134,4089,18.04M,"Simone Marani",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43480,"1829-Chiostri di San Pietro","""Light glasses""","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43480,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43480,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43480,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43480,simone_marani.jpg",K,4160,6240,9.00M,"Simone Marani",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43479,"1829-Chiostri di San Pietro","""...O...""","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43479,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43479,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43479,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43479,simone_marani.jpg",K,4147,6220,14.82M,"Simone Marani",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43478,"1829-Chiostri di San Pietro","""Gold""","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43478,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43478,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43478,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,chiostri_di_san_pietro,w,43478,simone_marani.jpg",K,3988,5982,14.96M,"Simone Marani",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43477,"1828-Torre del Bordello","Torre del Bordello","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,torre_del_bordello,w,43477,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,torre_del_bordello,w,43477,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,torre_del_bordello,w,43477,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,torre_del_bordello,w,43477,photovim.jpg",K,3500,2336,2.96M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43476,"1827-Portico del Broletto","Scendere dalla bicicletta","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,portico_del_broletto,w,43476,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,portico_del_broletto,w,43476,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,portico_del_broletto,w,43476,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,portico_del_broletto,w,43476,photovim.jpg",K,2006,3000,2.64M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43475,"1827-Portico del Broletto","Natale sotto Broletto","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,portico_del_broletto,w,43475,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,portico_del_broletto,w,43475,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,portico_del_broletto,w,43475,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,portico_del_broletto,w,43475,photovim.jpg",K,2006,3000,3.58M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43474,"1827-Portico del Broletto","PORTICO DEL BROLETTO un varco nella storia","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,portico_del_broletto,w,43474,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,portico_del_broletto,w,43474,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,portico_del_broletto,w,43474,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,portico_del_broletto,w,43474,stipa_jennifer.jpg",K,3648,2736,3.07M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43473,"1827-Portico del Broletto","PORTICO DEL BROLETTO dove tutto s'incontra","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,portico_del_broletto,w,43473,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,portico_del_broletto,w,43473,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,portico_del_broletto,w,43473,stipa_jennifer.jpg",,K,2560,1920,1.99M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43472,"1831-Basilica della Beata Vergine della Ghiara","L'obelisco e laGhiara","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43472,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43472,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43472,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43472,photovim.jpg",K,4000,2670,2.96M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43471,"1824-Giardini pubblici","Parco del Popolo, Fontana Ferrari-Bonini","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43471,tommyvezz8019_.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43471,tommyvezz8019_.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43471,tommyvezz8019_.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43471,tommyvezz8019_.jpg",K,4000,6000,6.82M,TOMMYVEZZ8019!,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43470,"1824-Giardini pubblici","PARCO DEL POPOLO la fontana monumentale","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43470,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43470,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43470,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43470,stipa_jennifer.jpg",K,3840,5120,6.19M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43469,"1824-Giardini pubblici","PARCO DEL POPOLO fontana con l'elefantino","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43469,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43469,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43469,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43469,stipa_jennifer.jpg",K,3648,2736,2.94M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43468,"1824-Giardini pubblici","Parco del Popolo, fontana","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43468,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43468,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43468,akromond.jpg",,K,1181,827,764.95K,Akromond,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43467,"1824-Giardini pubblici","PArco del Popolo, fontana commemorativa","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43467,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43467,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43467,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43467,photovim.jpg",K,2006,3000,3.30M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43466,"1824-Giardini pubblici","PARCO DEL POPOLO leoncino in terracotta","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43466,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43466,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43466,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43466,stipa_jennifer.jpg",K,2735,2736,2.52M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43465,"1824-Giardini pubblici","PARCO DEL POPOLO il custode della fontana","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,giardini_pubblici,w,43465,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,giardini_pubblici,w,43465,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,giardini_pubblici,w,43465,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,giardini_pubblici,w,43465,stipa_jennifer.jpg",K,2736,3648,2.10M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43464,"1823-Galleria Parmeggiani",".Upside down","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,galleria_parmeggiani,w,43464,sara_veneruso.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43464,sara_veneruso.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43464,sara_veneruso.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43464,sara_veneruso.jpg",K,3470,2603,4.16M,"Sara Veneruso",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43463,"1823-Galleria Parmeggiani","GALLERIA PARMEGGIANI una silhouette che squarcia il cielo","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,galleria_parmeggiani,w,43463,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43463,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43463,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43463,stipa_jennifer.jpg",K,3648,2736,677.74K,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43462,"1823-Galleria Parmeggiani","Galleria Parmeggiani, giochi di forme","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,galleria_parmeggiani,w,43462,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43462,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43462,akromond.jpg",,K,1869,1584,2.01M,Akromond,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43461,"1823-Galleria Parmeggiani","GALLERIA PARMEGGIANI il portone rosso","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,galleria_parmeggiani,w,43461,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43461,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43461,stipa_jennifer.jpg",,K,2560,1920,2.41M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43460,"1823-Galleria Parmeggiani","Galleria Parmeggiani, particolare","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,galleria_parmeggiani,w,43460,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43460,akromond.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,galleria_parmeggiani,w,43460,akromond.jpg",,K,1772,1186,899.09K,Akromond,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43459,"1822-Palazzo dei Musei","Il palazzo dei musei","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,palazzo_dei_musei,w,43459,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,palazzo_dei_musei,w,43459,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,palazzo_dei_musei,w,43459,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,palazzo_dei_musei,w,43459,photovim.jpg",K,2336,3500,3.34M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
